Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102460643,30/11/2016,Exempt Sec 33(1),DORCAS ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102381565,30/11/2016,Exempt Sec 33(1),CHAPEL ST,ST KILDA,621,STOPPED - CONTRARY TO A NO PARKING SIGN,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102274141,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102391365,30/11/2016,Exempt Sec 33(1),SCOTT ST,ELWOOD,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102421303,30/11/2016,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102391376,30/11/2016,Exempt Sec 33(1),SCOTT ST,ELWOOD,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102403615,30/11/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102426424,30/11/2016,Exempt Sec 33(1),GLADSTONE ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102274491,30/11/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102413205,30/11/2016,Exempt Sec 33(1),CHURCH ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102460680,30/11/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102274093,30/11/2016,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102413430,30/11/2016,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102436036,30/11/2016,Exempt Sec 33(1),YORK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102436364,30/11/2016,Exempt Sec 33(1),BALLANTYNE ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102460094,30/11/2016,Exempt Sec 33(1),QUEENS LN,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102421454,30/11/2016,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102274421,30/11/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102460654,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102274642,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,CITRN               
PP102426273,30/11/2016,Exempt Sec 33(1),FENNELL ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102404466,30/11/2016,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,727,STOPPED - IN A BUS ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102421141,30/11/2016,Exempt Sec 33(1),LORNE ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102478132,30/11/2016,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102274174,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102426181,30/11/2016,Exempt Sec 33(1),WHITEMAN ST,SOUTH MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102426225,30/11/2016,Exempt Sec 33(1),NELSON RD,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102478036,30/11/2016,Exempt Sec 33(1),WHITEMAN ST,SOUTHBANK,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102403243,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102460315,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102436305,30/11/2016,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102391310,30/11/2016,Exempt Sec 33(1),GLEN HUNTLY RD,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102413323,30/11/2016,Exempt Sec 33(1),STEAD ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102391306,30/11/2016,Exempt Sec 33(1),QUEENS LN,MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102426380,30/11/2016,Exempt Sec 33(1),GLADSTONE ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102381285,30/11/2016,Exempt Sec 33(1),ORANGE GV,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102460466,30/11/2016,Exempt Sec 33(1),BOWEN CR,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102460120,30/11/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102274071,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102436213,30/11/2016,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102381296,30/11/2016,Exempt Sec 33(1),ORANGE GV,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102413150,30/11/2016,Exempt Sec 33(1),STEAD ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102460805,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102421395,30/11/2016,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102407082,30/11/2016,Exempt Sec 33(1),ELWOOD BEACH CAR PARK,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102460514,30/11/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102436294,30/11/2016,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102274454,30/11/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102391402,30/11/2016,Exempt Sec 33(1),ORMOND RD,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102381543,30/11/2016,Exempt Sec 33(1),ROSAMOND ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102478014,30/11/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102460783,30/11/2016,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102460411,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102460794,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102436342,30/11/2016,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102403442,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102404455,30/11/2016,Exempt Sec 33(1),COUNCIL CONTROLLED AREA .,MELBOURNE,618,PARK IN COUNCIL CONTROLLED AREA,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102274362,30/11/2016,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102403291,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102381322,30/11/2016,Exempt Sec 33(1),OAK GV,RIPPONLEA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102381311,30/11/2016,Exempt Sec 33(1),OAK GV,RIPPONLEA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102403280,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102406916,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102391461,30/11/2016,Exempt Sec 33(1),CARLISLE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102460853,30/11/2016,Exempt Sec 33(1),PARK ST,SOUTH MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102460396,30/11/2016,Exempt Sec 33(1),HANNA ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102436235,30/11/2016,Exempt Sec 33(1),TOPE ST,SOUTH MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102413275,30/11/2016,Exempt Sec 33(1),COBDEN ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102460190,30/11/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102426214,30/11/2016,Exempt Sec 33(1),DORAN ST,SOUTH MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102460201,30/11/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102436272,30/11/2016,Exempt Sec 33(1),CHESSELL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PORSH               
PP102393885,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102426332,30/11/2016,Exempt Sec 33(1),WHITE ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102403265,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102455986,30/11/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102381462,30/11/2016,Exempt Sec 33(1),BLENHEIM ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102403335,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102406942,30/11/2016,Exempt Sec 33(1),HANNA ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102413566,30/11/2016,Exempt Sec 33(1),HOWE CR,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,TOYOT               
PP102455846,30/11/2016,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102381366,30/11/2016,Exempt Sec 33(1),MARLBOROUGH ST CAR PARK,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102413334,30/11/2016,Exempt Sec 33(1),PALMERSTON CR,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102436132,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,TOYOT               
PP102274594,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102274244,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102421163,30/11/2016,Exempt Sec 33(1),LORNE ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102421185,30/11/2016,Exempt Sec 33(1),LORNE ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102455824,30/11/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102460061,30/11/2016,Exempt Sec 33(1),QUEENS LN,MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102391483,30/11/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102455743,30/11/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102393933,30/11/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102389151,30/11/2016,Exempt Sec 33(1),BEACONSFIELD PD,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102421336,30/11/2016,Exempt Sec 33(1),CLARKE ST,SOUTHBANK,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),QLD,TOYOT               
PP102478040,30/11/2016,Exempt Sec 33(1),PARK LN,WEST ST KILDA,626,STOPPED - ON OR ACROSS A DRIVEWAY OR OTHER WAY OF ACCESS,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102274550,30/11/2016,Exempt Sec 33(1),ROY ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102274060,30/11/2016,Exempt Sec 33(1),ROY ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102413474,30/11/2016,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102436014,30/11/2016,Exempt Sec 33(1),YORK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102455850,30/11/2016,Exempt Sec 33(1),QUEENS LN,MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102391435,30/11/2016,Exempt Sec 33(1),BRIGHTON RD,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102274616,30/11/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SKODA               
PP102406850,30/11/2016,Exempt Sec 33(1),BANK ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102436246,30/11/2016,Exempt Sec 33(1),TOPE ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102391472,30/11/2016,Exempt Sec 33(1),CARLISLE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102391321,30/11/2016,Exempt Sec 33(1),SCOTT ST,ELWOOD,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102421513,30/11/2016,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
