Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102699586,22/02/2017,Exempt Sec 33(1),CHESSELL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PORSH               
PP102812603,22/02/2017,Exempt Sec 33(1),HAVELOCK ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102699914,22/02/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102725630,22/02/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102675274,22/02/2017,Exempt Sec 33(1),STEAD ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102782304,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102812625,22/02/2017,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102786703,22/02/2017,Exempt Sec 33(1),INKERMAN ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),NT ,SUZUK               
PP102675414,22/02/2017,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102786681,22/02/2017,Exempt Sec 33(1),GREY ST,ST KILDA,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102808624,22/02/2017,Exempt Sec 33(1),MOUBRAY ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102812290,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102725512,22/02/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102814935,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102786773,22/02/2017,Exempt Sec 33(1),GLADSTONE ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,GREAT               
PP102725431,22/02/2017,Exempt Sec 33(1),LOWER ESPLANADE,ST KILDA,721,STOPPED - IN A LOADING ZONE LONGER THAN 30 MINUTES,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102815123,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102699671,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HYUND               
PP102592350,22/02/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102815016,22/02/2017,Exempt Sec 33(1),ROY ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102808683,22/02/2017,Exempt Sec 33(1),ST VINCENT PL STH,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102727612,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102802814,22/02/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102699575,22/02/2017,Exempt Sec 33(1),CHESSELL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102782433,22/02/2017,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102814806,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SKODA               
PP102786950,22/02/2017,Exempt Sec 33(1),WHITE ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102699704,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102814902,22/02/2017,Exempt Sec 33(1),RALEIGH ST,WINDSOR,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102727575,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102802884,22/02/2017,Exempt Sec 33(1),JACKSON ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102754621,22/02/2017,Exempt Sec 33(1),CARLISLE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102774442,22/02/2017,Exempt Sec 33(1),MARLBOROUGH ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102757583,22/02/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102802792,22/02/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102787064,22/02/2017,Exempt Sec 33(1),CLARK ST,PORT MELBOURNE,621,STOPPED - CONTRARY TO A NO PARKING SIGN,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102757550,22/02/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102725464,22/02/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102754492,22/02/2017,Exempt Sec 33(1),ELWOOD BEACH CAR PARK,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102727590,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102808650,22/02/2017,Exempt Sec 33(1),ST VINCENT PL STH,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102776310,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),QLD,FORD                
PP102776505,22/02/2017,Exempt Sec 33(1),CLARENDON ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102802766,22/02/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102774604,22/02/2017,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102699730,22/02/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102727494,22/02/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102812286,22/02/2017,Exempt Sec 33(1),ROY ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102812312,22/02/2017,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102754514,22/02/2017,Exempt Sec 33(1),ELWOOD BEACH CAR PARK,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102814810,22/02/2017,Exempt Sec 33(1),LORNE ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102782315,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102776623,22/02/2017,Exempt Sec 33(1),CLARENDON ST,SOUTHBANK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102754562,22/02/2017,Exempt Sec 33(1),SHELLEY ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102786832,22/02/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102727586,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102757395,22/02/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FERRA               
PP102675366,22/02/2017,Exempt Sec 33(1),NAPIER ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102808506,22/02/2017,Exempt Sec 33(1),DUNDAS PL,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102814773,22/02/2017,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102776472,22/02/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102727553,22/02/2017,Exempt Sec 33(1),MARKET ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102774490,22/02/2017,Exempt Sec 33(1),BLENHEIM ST,EAST ST KILDA,745,PARKED - NOT FACING DIRECTION OF TRAVEL,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102754665,22/02/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102814821,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102699601,22/02/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102757631,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102646515,22/02/2017,Exempt Sec 33(1),CRIMEA ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102814865,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102774556,22/02/2017,Exempt Sec 33(1),CARLISLE ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102776181,22/02/2017,Exempt Sec 33(1),QUEENS LN,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102699951,22/02/2017,Exempt Sec 33(1),KERFERD RD,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MINI                
PP102699855,22/02/2017,Exempt Sec 33(1),WHITEMAN ST CARPARK,SOUTH MELBOURNE,711,PARKED - NOT COMPLETELY WITHIN A PARKING BAY,78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,MIT                 
PP102754444,22/02/2017,Exempt Sec 33(1),SCOTT ST,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102786902,22/02/2017,Exempt Sec 33(1),BUCKHURST ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102774475,22/02/2017,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102776483,22/02/2017,Exempt Sec 33(1),CLARENDON ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102754433,22/02/2017,Exempt Sec 33(1),SCOTT ST,ELWOOD,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102812216,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102812393,22/02/2017,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102808565,22/02/2017,Exempt Sec 33(1),NIMMO ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102808532,22/02/2017,Exempt Sec 33(1),WITHERS ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102776553,22/02/2017,Exempt Sec 33(1),CLARENDON ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102774560,22/02/2017,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102776321,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102754595,22/02/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JAG                 
PP102815300,22/02/2017,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102699623,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102776122,22/02/2017,Exempt Sec 33(1),UNION ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102776413,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102699973,22/02/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102725453,22/02/2017,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),NSW,MAZDA               
PP102776715,22/02/2017,Exempt Sec 33(1),CLARENDON ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102776144,22/02/2017,Exempt Sec 33(1),QUEENS LN,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102754481,22/02/2017,Exempt Sec 33(1),ELWOOD BEACH CAR PARK,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102776214,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),NSW,FORD                
PP102699483,22/02/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102757561,22/02/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102782363,22/02/2017,Exempt Sec 33(1),YORK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102814983,22/02/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102782385,22/02/2017,Exempt Sec 33(1),YORK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102802722,22/02/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102757454,22/02/2017,Exempt Sec 33(1),QUEENS LN,MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),SA ,DODGE               
PP102776170,22/02/2017,Exempt Sec 33(1),QUEENS LN,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102812500,22/02/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102774615,22/02/2017,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102802921,22/02/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102808661,22/02/2017,Exempt Sec 33(1),ST VINCENT PL STH,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102699542,22/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102757513,22/02/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102727505,22/02/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102786935,22/02/2017,Exempt Sec 33(1),WHITE ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
